,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,39031,"30,242.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4424470,"77,644.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4424470,"79,354.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4426979,"165,237.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Blood Products,Pathology,Nhs Blood And Transplant,4419157,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4424479,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37680,"69,643.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37682,"78,780.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38445,"355,846.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4406332,"129,069.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4406335,"143,031.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4387270,"58,455.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4426083,"30,296.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4426979,"296,675.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4426471,"51,737.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427015,"351,699.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427023,"386,159.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427026,"33,858.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427027,"39,033.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427029,"95,375.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427032,"363,157.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4427034,"236,752.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4396120,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4413681,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4424482,"50,432.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4424483,"46,819.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4424484,"53,709.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Items Pending Investigation,Ichnt Balance Sheet,Chelsea And  Westminster Hospital Nhs Ft,4327099,"35,960.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4424974,"35,154.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4425890,"42,599.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4424757,"46,079.03 ",Optional requirement only,Stock
