Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,35567,"204,340.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,35568,"255,130.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,35571,"57,042.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Computer Software/License,Div Of Women & Clin Support,Soliton It Ltd,4359266,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Computer Software/License,Finance Directorate,Civica Uk Ltd,4347440,"69,900.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4358328,"752,926.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4359286,"37,980.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4351585,"65,435.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4360595,"134,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4344325,"907,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4344328,"922,622.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4360516,"71,654.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Cy Auc -Addns- P & M-Purchased,Nwlp Capital Summary,Bmm Weston Ltd,36069,"286,584.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4358326,"36,616.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4361373,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4361311,"88,508.23",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360055,"36,491.03",Optional requirement only,Stock
