Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4735531,"169,757.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4735531,"305,161.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4735531,"31,253.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4735531,"66,644.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4736893,"299,484.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4727743,"51,292.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4729153,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4729155,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4729156,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Computer Software/License,Information & Comms Technology,Cis Oncology Ltd,4723413,"57,698.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Computer Software/License,Information & Comms Technology,Identity Experts Limited,4734026,"39,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Consultancy Fees,Information & Comms Technology,Insignia Health,4736911,"41,947.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4672985,"37,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Contr Other External,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,4719262,"74,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4724668,"37,640.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4724671,"42,198.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4724674,"36,906.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4736893,"1,076,084.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4732192,"552,810.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4735967,"93,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4737352,"69,370.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4728636,"32,719.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4733564,"37,070.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,4727164,"57,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,4734006,"30,960.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,4736904,"33,130.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4736904,"77,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4736904,"47,790.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4736904,"36,517.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4725760,"55,388.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4696254,"59,769.91",Optional requirement only,0
