,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55795,"42,264.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4791480,"45,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4802252,"1,598,156.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Careflow Medicines Management Ltd,4782547,"57,378.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Computer Software/License,Human Resources,Softcat Plc,4812165,"339,319.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Computer Software/License,Information & Comms Technology,Socura Ltd,4824481,"192,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Consultancy Fees,Information & Comms Technology,Nhs North East London Ccg,4829228,"654,121.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4831711,"27,159.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4803626,"75,764.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4832417,"203,854.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Rentokil Specialist Hygiene,4781617,"81,054.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,4821217,"132,438.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4829267,"68,794.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4831819,"71,342.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4831819,"66,501.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4831819,"40,062.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4831819,"154,154.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4831821,"133,293.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4831819,"424,961.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4831821,"104,920.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4831819,"179,969.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4831823,"40,180.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4763635,"61,054.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4778849,"830,410.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4779820,"58,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4830922,"55,803.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Lab Equip Maint / Repairs,Pathology,Beckman Coulter Uk Ltd,55337,"41,190.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Laboratory Equipment,Nwlp Capital Summary,Wolf Laboratories Ltd,4791567,"32,050.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4831737,"140,613.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Non-Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",University Of Oxford,4812515,"34,025.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4828118,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Recharge Out - Pay - Ic,Rdwomen And Children Division,Imperial College London,4800519,"29,830.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Services Received - Nhsts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4825084,"30,922.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,London North West Univ Healthcare Nhs Trust,4773684,"61,425.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4823472,"75,214.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4823473,"49,481.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,52815,"388,071.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,52816,"517,561.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,52819,"486,171.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,52822,"110,231.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53134,"380,566.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53135,"380,566.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53697,"394,138.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53698,"463,607.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53700,"200,454.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53701,"434,025.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53702,"103,416.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53831,"352,776.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,53842,"512,435.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54368,"366,879.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54370,"458,173.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54371,"289,364.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54372,"30,669.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54373,"81,459.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54380,"285,776.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,54437,"353,332.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55096,"104,109.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55898,"70,812.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4812234,"34,180.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Alcon Eye Care Uk Ltd,4580676,"98,330.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4819645,"56,810.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4821391,"43,537.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Novacor Uk Ltd,4833931,"129,260.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ramboll Uk Ltd,4815997,"40,094.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Furniture & Fittings,Nwlp Capital Summary,Knotty Ash Woodworking Ltd,55557,"40,326.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Hospitality,Human Resources,Agiito,4835004,"137,610.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4597763,"38,403.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4830085,"31,767.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4831653,"33,530.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4830845,"47,758.53 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4832158,"43,556.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4829894,"81,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4830527,"81,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4831149,"49,920.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4831117,"57,992.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4831223,"66,338.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4830025,"147,514.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4831318,"81,945.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Laboratory Equipment,Nwlp Capital Summary,A Menarini Diagnostics,55583,"41,011.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Laboratory Equipment,Nwlp Capital Summary,Carl Zeiss Ltd,55617,"31,091.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,45752,"51,787.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4809273,"87,596.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2023,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,55591,"30,378.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55982,"33,732.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4835583,"76,746.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4835583,"35,872.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Agency Senior Manager,Finance Directorate,Reed Specialist Recruitment Ltd,4835583,"39,929.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Blood Products,Pathology,Nhs Blood And Transplant,4820182,"37,491.01 ",Optional requirement only,0
