Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,58146,"58,205.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4885798,"63,709.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4885798,"70,057.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4868383,"335,140.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4879366,"373,991.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4879367,"143,078.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4879368,"281,792.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4879369,"342,992.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4879370,"211,861.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55894,"405,213.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55896,"363,060.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,55897,"555,461.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,56739,"402,631.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,56740,"512,462.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4857768,"827,301.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ingleton Wood,4883474,"64,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Lexica Health & Life Sciences Consultancy Ltd,4859873,"44,242.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4638583,"50,837.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4884261,"28,095.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4884261,"71,362.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4884261,"55,426.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4884261,"33,988.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4870492,"40,329.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4884657,"53,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4884260,"35,580.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4884261,"175,150.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4884260,"27,734.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4884261,"376,634.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4884260,"25,629.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4884261,"175,138.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4856407,"38,642.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4876731,"40,485.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4884281,"40,680.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4884288,"113,049.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4885138,"52,466.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4885213,"33,169.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4884522,"74,654.40",Optional requirement only,Stock
