Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,59062,33260.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,59064,35799.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4904780,60903.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4904790,51672.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4904780,61223.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4904790,36986.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4880121,56460,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,57132,412579.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Consultancy Fees,Finance Directorate,Financial Health Consultants Ltd,4898458,48999.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4891243,827301.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4906519,1059636.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4883475,235429.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4904520,753426,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4879148,499995.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4902873,50364,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4902874,49800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4906793,32855.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4906794,98422.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4883972,55188,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4891695,34332.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4905073,27996.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4905073,26132.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4905073,71436.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4905073,55473.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4905073,34082.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4904801,549903.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4904804,348175.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4904806,143732.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4904811,55011.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4904812,82265,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4905060,61479.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4905061,175400.19,Optional requirement only,0
