Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,60012,"40,247.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4924851,"54,075.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4924851,"43,850.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4917694,"308,113.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Isotoma Limited,4873805,"74,880.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Isotoma Limited,4897718,"74,880.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Computer Software/License,Information & Comms Technology,Islacare Ltd,4914572,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Computer Software/License,Medical Director Summary,Hicom Technology Ltd,4811740,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Conferences And Seminars,Nursing Directorate,City University,4918696,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4882976,"40,140.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4912786,"827,301.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4853198,"151,300.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4893275,"132,825.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4902664,"97,877.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4924155,"53,352.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4924156,"45,144.00 ",Optional requirement only,0
