Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,57427,"46,142.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,57428,"80,926.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4869445,"63,010.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4869446,"86,142.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4869445,"70,280.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4869446,"34,048.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4860163,"89,750.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4777901,"147,625.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4853200,"101,644.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4859988,"78,941.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4860189,"313,077.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4861860,"31,152.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4786160,"26,624.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4857531,"47,394.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4869496,"28,108.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4869496,"71,362.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4869496,"55,425.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4869496,"39,638.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4862339,"33,348.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4855421,"515,607.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4868547,"55,833.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4869496,"171,201.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4869497,"56,502.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4869496,"378,096.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4869497,"57,074.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4869496,"156,010.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4869497,"29,581.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4869494,"43,776.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4866578,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4868221,"185,772.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4868972,"32,400.00",Optional requirement only,Stock
