Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55086,"247,509.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4806617,"116,827.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4812258,"77,334.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4806617,"130,079.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4812258,"83,564.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Bldg/Eng Equip Maint/Rep,"Div Of Surg, Cardiov & Cancer",Conduct Services Ltd,4808895,"33,068.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4802328,"166,973.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4802329,"318,514.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Blood Products,Pathology,Nhs Blood And Transplant,4802330,"72,203.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4796044,"96,428.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Computer Maintenance,Information & Comms Technology,Identity Experts Limited,4801185,"31,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Clevermed Ltd,4784864,"52,971.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Philips Electronics Uk Ltd,4806078,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Computer Software/License,Pathology,Clinisys Solutions Ltd,54864,"38,503.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Diagnostic Services Ltd,4812161,"37,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4799661,"827,301.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4803670,"40,337.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4798895,"151,199.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4812034,"441,180.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4799684,"1,346,802.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4804461,"95,772.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Aquilant Endoscopy Ltd,4808969,"150,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Healthcare Ltd,4806229,"167,328.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4802793,"48,310.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4726204,"57,629.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4787549,"57,629.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4787551,"57,629.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4807914,"71,153.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4807914,"57,156.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4807914,"40,060.50",Optional requirement only,0
