Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1950586,"44,757.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1951036,"164,054.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Miscellaneous Items,Estates Directorate,Puricore International Ltd,1949366,"69,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,1948100,"49,678.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1893385,"69,790.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1893385,"44,282.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1950459,"78,326.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1950466,"63,775.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1948127,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1950463,"106,471.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1953618,"67,951.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,1954349,"212,087.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1954054,"99,739.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1954055,"56,844.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1953215,"78,003.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1954794,"291,973.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,F & F-Additions,Capital Summary,Logan Construction (Se) Ltd,1949451,"160,033.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,F & F-Additions,Capital Summary,Philips Healthcare,1954090,"66,096.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,1954486,"57,103.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Management Services,Human Resources,Capsticks Solicitors Llp,1953330,"47,293.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1944882,"281,706.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Consultant - Non Nhs,Specialist Services 2,Imperial College,1895104,"61,557.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1915201,"61,573.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1944231,"71,102.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1895104,"42,804.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1915201,"26,635.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1944231,"32,818.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Office Furniture,Specialist Services 2,Siemens Financial Services Ltd,1953249,"161,186.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1947467,"44,595.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1947746,"89,706.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1949892,"109,498.56",Optional requirement only
