Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1997359,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1999546,"154,593.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,1985544,"48,640.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,1985546,"54,002.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,1999883,"234,534.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1994878,"28,999.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Limited,1999844,"351,946.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Limited,1999848,"351,946.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Maintenance Contracts,Clin & Investigative Sciences,Nuance Communications International Bvba,1991606,"33,351.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Management Services,Dir Of Chief Exec,Ernst And Young,1996792,"37,892.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1996022,"43,845.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1996024,"42,306.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,1995464,"62,346.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Bedding  And  Linen,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1997903,"36,285.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,1997918,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,1998599,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Defibrillators,Specialist Services 2,Boston Scientific Ltd,1988698,"78,137.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1984497,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,1982278,"31,416.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1988868,"93,345.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1998752,"76,807.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1998755,"93,487.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1991094,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1998749,"95,700.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,1996072,"52,732.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,1996075,"48,171.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,1996077,"48,152.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,1996078,"48,161.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,1996073,"27,701.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,1996074,"27,701.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,1996073,"36,676.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,1996074,"36,673.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,1996076,"36,699.12",Optional requirement only
