Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,F & F-Additions,Capital Summary,Logan Construction (Se) Ltd,1884143,"67,245.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,F & F-Additions,Capital Summary,Logan Construction (Se) Ltd,1884699,"44,450.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,F & F-Additions,Capital Summary,Servol Ltd,1884698,"48,514.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,It Eqpt-Additions,Capital Summary,Precedent Communications Ltd,1885010,"34,621.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,1881827,"208,665.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,Computer Maintenance,Clin & Investigative Sciences,Jac Computer Services Ltd,1883744,"30,317.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,1884150,"253,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,Medical Equipment,Estates Directorate,Ge Healthcare Clinical Systems (Uk) Ltd,1883574,"65,847.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,Excel Logistic Contract,Nursing & Ops Directorate,Dhl (Former Excel),1884990,"1,292,022.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1884032,"65,096.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1886641,"152,455.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1886645,"319,174.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886692,"48,304.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886696,"106,077.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886697,"36,239.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886698,"51,535.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886701,"52,542.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,City Of Westminster,1886703,"1,107,696.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,London Borough Hammersmith & Fulham,1886657,"1,230,208.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,London Borough Hammersmith & Fulham,1886678,"28,575.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2010,Rates,Estates Directorate,London Borough Hammersmith & Fulham,1886679,"1,527,350.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Buildings-Additions-Purchased,Capital Summary,Architechnics Chartered Architects,1886303,"49,597.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1886284,"384,209.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,It Eqpt-Additions,Capital Summary,Telephonetics Vip Ltd,1888159,"49,363.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,1887625,"54,617.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1880342,"168,717.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1880346,"487,196.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1880348,"122,715.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Laboratory Equip - Other,Clin & Investigative Sciences,G E Healthcare Ltd,1888502,"381,119.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,1861334,"30,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Insurance,Estates Directorate,Nhs Litigation Authority,1887205,"34,831.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Medical Equipment,Estates Directorate,Biotronik Uk Ltd,1866268,"48,292.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1872828,"32,031.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/04/2010,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,1886256,"1,197,610.39",Optional requirement only
