Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,Jac - Stock,Stock,Bayer Plc,3077181,"67,647.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,Jac - Stock,Stock,Bayer Plc,3084861,"70,794.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3089438,"35,802.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3080270,"115,965.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/02/2015,P & M-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3080339,"202,644.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Consultancy Fees,Capital Summary,Baker Tilly Business Services Limited,3084394,"31,827.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Consultancy Fees,Capital Summary,Baker Tilly Business Services Limited,3084698,"50,660.68",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,3088433,"71,886.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Willmott Dixon Construction,3086754,"50,102.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,P & M-Additions-G.Granted ,Capital Summary,Novacor Uk Ltd,3088634,"83,718.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,3078344,"100,138.73",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3078275,"86,673.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3090073,"205,062.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,P & M-Additions-Purchased,Capital Summary,Waters Limited,3081820,"114,844.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/02/2015,P & M-Additions-Purchased,Capital Summary,Waters Limited,3081821,"114,844.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2015,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,3082288,"36,305.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,It Eqpt-Additions,Capital Summary,Netcall Telecom Limited,3080690,"55,270.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2015,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3092966,"39,726.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Other Research Exp Pay,RD Iscs Division,Imperial College,3082442,"25,018.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/02/2015,Medical gases,Investigative Sciences & CS ,Imperial College,3086699,"32,842.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3081947,"30,121.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081948,"51,624.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081949,"60,375.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081969,"41,326.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081970,"38,580.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081971,"50,613.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081982,"51,657.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3081983,"41,326.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3081837,"40,817.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/02/2015,Water,Directorate Of Strategy,Thames Water Utilities Limited,3082084,"26,148.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3083467,"50,546.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/02/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3083468,"39,747.99",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/02/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3073805,"317,796.94",Optional requirement only,
