Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3065398,"165,159.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,3055056,"56,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Consultancy Fees,Division Of Medicine,Alium Partners Limited,3073140,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,3075514,"93,018.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Managed Service Contract,Directorate Of Strategy,Arjo Huntleigh,3076351,"766,455.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Med & Surg Equip Repair,Directorate Of Strategy,Arjo Huntleigh,3076352,"339,864.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3069371,"592,498.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Jac - Stock,Stock,Bayer Plc,3065206,"71,842.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3066772,"43,154.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3076809,"49,590.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3061059,"32,743.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3061059,"33,522.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3071189,"33,405.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3075913,"35,338.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,3059952,"49,604.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,3059953,"44,422.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3060401,"38,576.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3060967,"45,934.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/01/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3068723,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3070414,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2015,Prostheses,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3070411,"43,854.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2015,Rates,Directorate Of Strategy,City Of Westminster,3066750,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Computer Software/License,Information & Comms Technology,Civica Services Ltd,3075473,"63,428.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Gas,Directorate Of Strategy,Corona Energy,3071194,"44,272.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Gas,Directorate Of Strategy,Corona Energy,3071196,"56,504.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Gas,Directorate Of Strategy,Corona Energy,3071197,"79,289.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Gas,Directorate Of Strategy,Corona Energy,3071198,"43,664.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Gas,Directorate Of Strategy,Corona Energy,3071214,"58,367.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,3058848,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3075952,"66,982.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2015,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,3056819,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2015,Qeqm4 Theatre Other Ortho Stor,Stock,Depuy Synthes Uk,3077038,"39,177.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2015,Ext Contr Logistics,Directorate Of Strategy,Dhl (Former Excel),3072833,"159,486.56",Optional requirement only
