Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3149449,"48,834.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3148392,"43,148.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3145291,"172,951.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,3162459,"56,113.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3159998,"170,145.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3160048,"418,111.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3153475,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3160074,"70,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,3140121,"77,339.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3153141,"98,284.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3157619,"190,761.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3153141,"186,434.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Business Services Limited,3160305,"40,443.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Jac - Stock,Stock,Baxalta Uk Limited,3143396,"77,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Baxalta Uk Limited,3141422,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2015,Jac - Stock,Stock,Baxalta Uk Limited,3148685,"92,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Jac - Stock,Stock,Bayer Plc,3149206,"62,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3149925,"114,536.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/06/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3149926,"164,822.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Laboratory Culture Media,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3143507,"76,208.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/06/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3155387,"42,579.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3162872,"45,596.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Computer Hardware Purch,Information & Comms Technology,Block Solutions Ltd,3157767,"115,796.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Computer Hardware Purch,Information & Comms Technology,Block Solutions Ltd,3157768,"46,003.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2015,Computer Software/License,Information & Comms Technology,Bt Global Services,3164517,"43,910.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/06/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3149204,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3157750,"34,215.00",Optional requirement only
