Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,A A H Pharmaceuticals Limited,2814273,"30,274.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2841389,"161,921.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2847252,"120,489.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2847253,"529,375.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,2843113,"42,798.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Computer Hardware Purch,Human Resources,Allocate Software Plc,2836346,"62,985.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Med & Surg Equip Leases,Estates Directorate,Arjo Huntleigh,2832779,"335,834.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Med & Surg Equip Leases,Estates Directorate,Arjo Huntleigh,2834182,"757,366.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Furniture & Fittings,Medicine Cpg,Arjo Huntleigh,2819470,"50,592.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2822021,"65,099.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Laboratory Culture Media,Clin & Investigative Sciences,Becton Dickinson Uk Ltd,2816364,"74,350.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2841814,"46,761.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2014,Chx Pharmacy Stock,Stock,Bristol- Myers Squibb Pharmaceuticals Ltd,2832595,"35,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2833310,"37,207.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2836011,"33,248.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2838554,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2814078,"63,367.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2814079,"26,251.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2814260,"40,061.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2814261,"54,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2822506,"60,023.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2822507,"25,655.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2839202,"50,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2839203,"54,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2839204,"39,937.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2839205,"74,456.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2839206,"65,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2014,It Eqpt-Additions,Capital Summary,Bytes Technology Group Ltd,2794211,"61,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,2829949,"97,326.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2014,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2812847,"390,260.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Patients Appl: Purchase,Director Of Operations,Chas A Blatchford And Sons Ltd,2715346,"45,562.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2014,Patients Appl: Purchase,Director Of Operations,Chas A Blatchford And Sons Ltd,2826831,"45,562.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2014,It Eqpt-Additions,Capital Summary,Colt Technology Services,2838596,"48,792.00",Optional requirement only
