Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2938775,"164,486.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2940332,"167,946.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2940339,"355,843.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Consultancy Fees,Finance Directorate,Adviseinc Ltd,2935414,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Computer Software/License,Investigative Sciences & C S,Ascribe Ltd,2926808,"70,257.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Jac - Stock,Stock,Bayer Plc,2942500,"36,708.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Jac - Stock,Stock,Bayer Plc,2942358,"38,281.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Jac - Stock,Stock,Bayer Plc,2951157,"38,281.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2926577,"45,696.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2930858,"97,208.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2954724,"37,754.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2948660,"31,231.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2938777,"151,972.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2942806,"119,513.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2948660,"119,049.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2953716,"123,714.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/06/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2938777,"36,676.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2942806,"32,098.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2948660,"39,303.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2953716,"36,711.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2945190,"73,511.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2944764,"31,807.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2944765,"48,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2014,Computer Software/License,Finance Directorate,Care Dynamics B.V,2944530,"81,650.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2938485,"26,623.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2936553,"37,002.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Services Received - Nhsts,Investigative Sciences & C S,Central London Community Healthcare Nhs Trust,2937414,"34,335.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2945544,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2939753,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,2939959,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2014,Rates,Estates Directorate,City Of Westminster,2954956,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,2949884,"70,198.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Computer Hardware Purch,Investigative Sciences & C S,Csc Computer Sciences Limited,2953880,"34,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2930120,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2937723,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2014,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2946461,"66,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2014,Rent,Estates Directorate,Derwent London Property Management 50022,2956359,"89,873.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2014,Buildings-Additions-Purchased,Capital Summary,Dewey Waters Ltd,2928329,"42,067.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2950076,"114,035.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2941776,"159,486.56",Optional requirement only
