Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/04/2014,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,2900122,"43,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/04/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2899584,"97,135.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/04/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2899712,"100,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/04/2014,Rent,Estates Directorate,Derwent London Property Management 50022,2901311,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/04/2014,Training Expenses,Medical Director Summary,Mentice Ab,2899583,"66,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2902912,"32,635.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2902912,"65,677.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2902912,"37,997.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Kids Unlimited Group Ltd,2903133,"69,953.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,F & F-Additions,Capital Summary,Nhs Supply Chain,2904220,"97,190.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Items Pending Investigation,Capital Summary,Nhs Supply Chain,2902877,"69,840.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Med & Surg Maint Contract,Division Of Medicine,Hitachi Medical Systems Uk Ltd,2875119,"40,069.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2744723,"191,697.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2902878,"36,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2902718,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,2902961,"136,773.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/04/2014,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,2902963,"67,168.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,2896523,"36,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2905752,"1,087,658.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2872767,"34,473.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2904754,"160,379.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2905648,"443,615.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Electricity,Estates Directorate,Edf Energy,2906703,"204,193.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Electricity,Estates Directorate,Edf Energy,2906704,"204,712.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Electricity,Estates Directorate,Edf Energy,2906707,"30,707.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Electricity,Estates Directorate,Edf Energy,2906710,"65,682.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2906724,"48,047.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College,2906236,"501,354.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2904213,"36,861.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,Other Miscellaneous,Other Hq Departments,Nhs West London Ccg,2893278,"350,934.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2893063,"60,427.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2907595,"31,469.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2907595,"156,246.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2907595,"40,062.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2901942,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2890977,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2907500,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Computer Software/License,Medical Director Summary,Datix Ltd,2887854,"51,924.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Computer Software/License,Medical Director Summary,Datix Ltd,2907970,"52,331.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Computer Software/License,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,2893273,"611,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Consultancy Fees,Finance Directorate,Advanced Business Solutions,2898693,"31,443.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,F & F-Additions,Capital Summary,Nhs Supply Chain,2906135,"1,827,189.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2889236,"42,915.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2906248,"27,584.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839665,"36,378.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839666,"37,835.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839667,"48,435.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839668,"44,457.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839669,"41,627.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839670,"35,901.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839673,"48,036.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839676,"30,683.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2862050,"32,194.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,2890709,"85,915.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Med & Surg Maint Contract,Division Of Medicine,Nhs Supply Chain,2898951,"62,443.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Med & Surg Maint Contract,Division Of Women And Children,Nhs Supply Chain,2898951,"40,162.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical,2791578,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,2898951,"94,420.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Brent Ccg,2893274,"216,456.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Central London Ccg,2893275,"180,449.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,2893283,"282,774.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Harrow Ccg,2893284,"44,594.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Hillingdon Ccg,2893276,"55,224.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Miscellaneous,Other Hq Departments,Nhs Hounslow Ccg,2893271,"155,808.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Non-Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2868136,"35,714.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2899604,"26,314.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2900386,"25,594.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2905730,"27,309.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2896644,"55,129.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Other Research Exp - Pay,Medical Director Summary,Imperial College,2900395,"33,937.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,P & M-Additions-Purchased,Capital Summary,Inditherm Plc,2889588,"64,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2906055,"39,234.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2906134,"99,756.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2906925,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2900060,"89,238.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2900061,"98,711.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2900063,"83,906.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2906363,"91,422.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2906364,"68,709.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2906365,"96,393.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2898819,"32,126.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Consultancy Fees,Finance Directorate,Ernst And Young,2881904,"53,084.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2910411,"114,012.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2910411,"578,278.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2894755,"89,114.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2900340,"52,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,2907449,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Rent,Estates Directorate,Derwent London Property Management 50022,2909599,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Services Received - Nhsts,Information & Comms Technology,St George'S Healthcare Nhs Trust,2893346,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Sewerage,Estates Directorate,Thames Water Utilities Limited,2904137,"31,603.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,2909131,"75,535.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2014,Water,Estates Directorate,Thames Water Utilities Limited,2904136,"60,317.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2912197,"32,337.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2912197,"148,975.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2912197,"38,715.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2912647,"49,673.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2912773,"55,523.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Buildings-Additions-Purchased,Capital Summary,Quirepace Ltd,2899756,"60,378.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Buildings-Additions-Purchased,Capital Summary,Stagg Property Services Ltd,2897619,"38,152.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2906511,"877,610.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2906512,"64,309.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/04/2014,Consultancy Fees,Finance Directorate,Healthlogistics.Co.Uk Limited,2899631,"60,000.00",Optional requirement only
