Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Chx Pharmacy Stock,Stock,A A H Pharmaceuticals Limited,2976942,"118,263.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2981104,"164,519.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2989319,"91,499.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Abbott Laboratories Ltd,2989319,"62,789.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Consultancy Fees,Finance Directorate,Adviseinc Ltd,2978557,"38,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Consultancy Fees,Other Hq Departments,Amsurg Corp,2993398,"75,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Computer Hardware Purch,Finance Directorate,Avantec Ltd,2981869,"191,878.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2014,Prostheses,Investigative Sciences & C S,B Braun Medical Ltd,2983274,"36,884.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2974114,"57,299.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,2980560,"61,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,2980565,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Jac - Stock,Stock,Bayer Plc,2974393,"51,391.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Jac - Stock,Stock,Bayer Plc,2988933,"56,110.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2973124,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2978142,"32,469.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2014,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,2983848,"52,085.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2014,Purch Hcare Independent Sector,Other Hq Departments,Bmi Healthcare  Services Ltd,2890211,"190,870.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2984546,"43,959.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2988631,"34,797.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2991596,"34,094.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2984546,"33,377.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2988631,"31,403.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2984546,"47,811.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2988631,"45,924.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2991596,"45,480.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,It Eqpt-Additions,Capital Summary,Bt Global Services,2973382,"154,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2980674,"37,420.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2980675,"47,742.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2991313,"103,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2991314,"44,298.80",Optional requirement only
