Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2959411,"165,346.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,2957977,"32,260.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2974006,"393,970.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Computer Software/License,Finance Directorate,Advanced Business Solutions,2956303,"103,620.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Consultancy Fees,Finance Directorate,Adviseinc Ltd,2955486,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,2957902,"53,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Agency Ahps: Qualified,"Surg, Canc & Cardiovasc Div",Assured Perfusion Services Ltd,2973732,"36,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2955398,"107,450.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2956215,"76,389.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Buildings-Additions-Purchased,Capital Summary,Balmoral Tanks Ltd,2949891,"40,336.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2960738,"52,805.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2961420,"59,967.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2950503,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2959261,"37,831.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Agency Admin & Clerical,Division Of Medicine,Brook Street Uk Ltd,2977548,"31,989.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2959417,"30,622.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2963938,"33,329.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2973907,"39,682.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,2977548,"38,937.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2959417,"98,859.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2963938,"89,470.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2968049,"93,180.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2973907,"53,696.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2977548,"35,752.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2959417,"38,405.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2963938,"38,524.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2968049,"35,525.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2973907,"50,390.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,2977548,"55,384.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Computer Software/License,Information & Comms Technology,Bt Global Services,2966087,"73,511.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2966483,"37,310.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2966484,"49,554.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2958057,"25,534.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2956223,"29,476.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Rates,Estates Directorate,City Of Westminster,2971552,"116,464.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Consultancy Fees,Nhs Elect,Cogent Ssc Ltd,2969026,"39,729.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,2965104,"69,811.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Gas,Estates Directorate,Corona Energy,2952227,"51,667.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Gas,Estates Directorate,Corona Energy,2952228,"42,703.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Gas,Estates Directorate,Corona Energy,2952233,"65,578.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Gas,Estates Directorate,Corona Energy,2952236,"108,465.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Gas,Estates Directorate,Corona Energy,2952237,"33,849.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gas,Estates Directorate,Corona Energy,2973972,"44,405.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gas,Estates Directorate,Corona Energy,2973973,"43,220.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gas,Estates Directorate,Corona Energy,2973978,"43,278.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Gas,Estates Directorate,Corona Energy,2973981,"75,754.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2950150,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2969052,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Med & Surg Equip General,Division Of Medicine,De Lage Landen Leasing Limited,2955050,"48,014.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Ext Contract - Patient Travel,Division Of Medicine,Dhl (Former Excel),2971284,"108,783.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2971277,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2971280,"159,486.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Hopper Service,Estates Directorate,Dhl (Former Excel),2973372,"662,416.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Hopper Service,Estates Directorate,Dhl (Former Excel),2975456,"55,791.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Laboratory Culture Media,Investigative Sciences & C S,Dhl (Former Excel),2971385,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Items Pending Investigation,Investigative Sciences & C S,Dhl (Former Excel),2970680,"82,791.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl (Former Excel),2971284,"582,773.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Transcription Services,Division Of Medicine,Dictate It Ltd,2972258,"35,798.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,2972259,"34,412.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Electricity,Estates Directorate,Edf Energy,2964919,"227,373.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Electricity,Estates Directorate,Edf Energy,2964920,"234,763.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Electricity,Estates Directorate,Edf Energy,2964928,"83,252.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Electricity,Estates Directorate,Edf Energy,2964929,"31,892.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Consultancy Fees,Finance Directorate,Ernst And Young,2960768,"227,523.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966098,"80,213.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966101,"53,177.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966102,"175,196.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966103,"26,980.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966106,"72,245.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2970106,"31,743.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2970108,"26,232.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Hh Pharmacy Stock,Stock,Evolution Homecare Services Limited,2966479,"52,263.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,It Eqpt-Additions,Capital Summary,Experian,2964221,"45,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2966605,"154,407.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2957979,"135,106.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Computer Hardware Purch,Nursing & Ops Directorate,Fr3dom Health Solutions Ltd (Freedom),2964202,"97,716.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2955961,"136,866.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,2955970,"447,256.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2945886,"69,965.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2952962,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Jac - Stock,Stock,Gilead Sciences Ltd,2961695,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2965903,"30,898.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Hansen Medical,2950381,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2966525,"92,235.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2966526,"46,885.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2957717,"73,236.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2974009,"68,167.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2974010,"184,130.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2974015,"157,575.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2975459,"111,098.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Drugs Nhs,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2975445,"160,684.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2973513,"150,262.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2973564,"94,819.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2973793,"129,455.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Healthcare At Home Ltd,2973905,"194,796.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2970599,"234,588.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2908052,"54,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,2944823,"60,434.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Decontamination Services,Estates Directorate,Ihss Ltd,2942990,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2014,Training Materials,Medical Director Summary,Imperial College,2960693,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Research Exp - Pay,Rd Iscs Division,Imperial College,2748870,"57,851.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2937348,"82,210.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2961289,"34,579.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/07/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2904292,"104,105.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2970484,"61,589.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,2942929,"238,846.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,2799207,"33,984.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2848585,"42,954.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2962888,"44,003.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2760183,"26,818.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College,2962884,"149,877.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2014,Other Research Exp - Pay,Rd Medicine Division,Imperial College,2957707,"27,418.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2014,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College,2740477,"49,252.15",Optional requirement only
