Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Jac - Stock,Stock ,Bayer Plc,3003536,"52,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Jac - Stock,Stock ,Bayer Plc,3011774,"38,281.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Jac - Stock,Stock ,Gilead Sciences Ltd,3012233,"55,972.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Jac - Stock,Stock ,Idis Limited,3012112,"63,072.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,Jac - Stock,Stock ,Novartis Pharmaceutical (Uk) Ltd,3013186,"48,626.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,2995578,"44,528.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,2991505,"59,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2979234,"80,792.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,2989575,"122,970.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/09/2014,P & M-Additions-Purchased,Capital Summary,Alcon Eye Care Uk Ltd,2992916,"106,409.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2014,P & M-Additions-Purchased,Capital Summary,Brainlab Ltd,3001673,"79,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2985193,"117,849.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,P & M-Additions-Purchased,Capital Summary,Topcon (Great Britain) Ltd,2992349,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,P & M-Additions-Purchased,Capital Summary,Vision Pharmaceuticals Ltd,2994699,"52,335.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,2983443,"66,199.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,It Eqpt-Additions,Capital Summary,Bt Global Services,2974513,"78,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/09/2014,P & M-Additions-Purchased,Capital Summary,Waters Limited,2996293,"258,207.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,3006858,"42,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3007192,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2014,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3009395,"32,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2014,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3002426,"31,775.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3001614,"69,922.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2014,P & M-Additions-Purchased,Capital Summary,Topcon (Great Britain) Ltd,2998525,"68,394.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2014,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,2999101,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Decontamination Services,Directorate Of Strategy,Ihss Ltd,2987935,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Electricity,Directorate Of Strategy,Edf Energy,3005528,"222,588.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Electricity,Directorate Of Strategy,Edf Energy,3005529,"234,082.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Electricity,Directorate Of Strategy,Edf Energy,3005536,"80,441.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Electricity,Directorate Of Strategy,Edf Energy,3005538,"32,975.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3006169,"39,969.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3006165,"49,340.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3006166,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2014,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3006167,"46,653.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2014,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3006862,"32,811.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/09/2014,Rent,Directorate Of Strategy,Derwent London Property Management 50022,3007566,"86,171.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/09/2014,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3012548,"45,940.50",Optional requirement only
