Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3030821,"165,963.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,3033569,"39,124.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3031962,"435,711.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3031963,"223,906.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2014,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,3025871,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,3033091,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3036078,"95,939.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Chx Pharmacy Stock,Stock,Baxter Healthcare Ltd,3039841,"40,219.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Jac - Stock,Stock,Bayer Plc,3040108,"74,464.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3027787,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2014,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3031351,"48,908.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Buildings-Additions-Purchased,Capital Summary,Brook Street Uk Ltd,3030264,"30,182.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3030264,"34,627.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3030268,"34,038.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3033558,"41,117.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3037578,"31,524.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3042933,"39,420.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3030264,"34,267.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3030268,"33,615.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3033558,"34,218.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3037578,"34,812.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3042933,"36,411.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Consultancy Fees,Information & Comms Technology,Bt Global Services,3034585,"44,140.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3040068,"32,261.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2014,Consultancy Fees,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3036451,"68,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2014,Drugs Nhs,Division Of Medicine,Central & North West London,2813439,"26,432.25",Optional requirement only
