Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2420027,"270,032.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2420028,"381,700.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Axsys Technology,2422307,"75,483.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2421323,"40,264.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,P & M-Additions-Purchased,Capital Summary,Biochrom Ltd,2422164,"75,003.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2430794,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,P & M-Additions-Purchased,Capital Summary,Caridian Bct Europe Nv/Sa,2423766,"48,957.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2415669,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2012,Rates,Estates Directorate,City Of Westminster,2420259,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Computers - Maintenance Softwa,Information & Comms Technology,Civica Services Ltd,2422279,"318,786.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Maintenance Contracts,Information & Comms Technology,Civica Services Ltd,2427701,"269,766.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,P & M-Additions-Purchased,Capital Summary,Cosmed Sri,2427574,"49,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/04/2012,Computers - Software Purchase,Surgery And Cancer,Crab Clinical Informatics Ltd,2418723,"36,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Computers - Software Purchase,Corporate Governance,Datix Ltd,2430485,"40,935.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2374621,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2012,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2419289,"59,431.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2418585,"53,157.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,X-Ray Repairs  And  Maint,Clin & Investigative Sciences,Ge Healthcare Clinical Systems (Uk) Ltd,2427685,"347,848.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2428680,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2430315,"160,430.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2423272,"113,370.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2425791,"33,920.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2425792,"35,171.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2425794,"28,267.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2425795,"28,070.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2425796,"71,469.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2429571,"60,523.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2429584,"74,489.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2421617,"218,316.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Minor Project,Medicine Cpg,Heart Of Birmingham Teaching Pct,2424800,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/04/2012,Iss,Medicine Cpg,I S S Mediclean Ltd,2417740,"46,764.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Consultants - Recharge In,Medicine Cpg,Imperial College,2431868,"69,779.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2012,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2431869,"48,363.63",Optional requirement only
