Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3607451,"91,424.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3607451,"88,765.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3607451,"41,398.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Agency Scient & Prof Qualified,Pathology,Reed,3607450,"34,696.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3606880,"317,808.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3606880,"273,984.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Computer Maintenance,Information & Comms Technology,Emeiatec Limited,3606999,"40,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3604186,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3607252,"30,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3604139,"80,951.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3607151,"37,890.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3600171,"253,620.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3606044,"78,840.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Laboratory Equipment,Pathology,Sysmex Uk Ltd,789,"81,929.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Legal Fees,Ravenscourt Directorate,Allen & Overy Llp,3607154,"82,614.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3603358,"54,587.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3607251,"30,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606987,"102,965.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606988,"140,080.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606989,"116,742.07",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606990,"98,838.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606991,"145,146.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3606993,"149,344.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3607456,"106,652.21",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3599873,"50,122.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3609243,"31,726.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3600170,"36,594.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Jac - Stock,Stock,Qualasept Ltd,3605365,"68,467.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Jac - Stock,Stock,Roche Products Ltd,3600082,"56,580.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3608865,"37,944.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3598887,"40,109.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Services Received - Nhsts,Div Of Women & Clin Support,Nhs Business Services Authority,3608934,"54,347.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3609245,"147,444.69",Optional requirement only,Stock
