Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3661984,"231,237.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3662603,"225,600.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3661984,"201,474.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3662603,"192,179.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3661984,"96,611.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3662603,"81,745.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3661990,"42,039.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Scient & Prof Qualified,Pathology,Reed,2752,"54,339.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Agency Scient & Prof Qualified,Pathology,Reed,2778,"53,552.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3661411,"41,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3647562,"44,767.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3661338,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3647563,"36,438.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,2750,"580,552.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,2751,"481,050.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3660883,"37,920.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3660883,"95,844.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3660883,"74,657.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3660883,"44,426.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3660883,"28,498.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3662636,"3,409,688.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3662637,"39,566.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3652103,"86,910.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3662321,"1,098,556.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3662599,"43,385.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3660883,"166,002.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3660883,"322,545.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3660883,"95,273.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3660883,"25,149.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3660115,"253,620.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Legal Fees,Pathology,Capsticks Solicitors Llp,2714,"30,039.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Legal Fees,Pathology,Capsticks Solicitors Llp,2717,"54,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Legal Fees,Pathology,Capsticks Solicitors Llp,2720,"33,454.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3662182,"25,794.29",Optional requirement only
