Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2815091,"165,774.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2818951,"211,246.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2818993,"372,435.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Equip Maint Contracts,Clin & Investigative Sciences,Asteral Mms Limited,2758016,"590,816.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2808872,"36,856.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Jac - Stock,Stock,Barts And The London Nhs Trust,2797744,"46,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2784979,"56,043.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/12/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2795227,"65,099.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2825699,"35,314.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2808093,"35,282.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2819879,"33,652.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2825788,"33,153.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Computer Software/License,Information & Comms Technology,Bt Global Services,2819252,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2818905,"54,082.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2818906,"44,078.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2818907,"26,251.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2818908,"61,376.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Bupa Home Healthcare,2818909,"48,893.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Gas,Estates Directorate,Corona Energy,2816850,"194,230.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Gas,Estates Directorate,Corona Energy,2816851,"85,296.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Gas,Estates Directorate,Corona Energy,2816852,"177,621.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2013,Gas,Estates Directorate,Corona Energy,2818606,"97,115.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2799338,"34,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2013,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2805248,"83,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2809919,"44,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,2809514,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2013,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,2800196,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Rent,Estates Directorate,Derwent London Property Management 50022,2818316,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contr Logistics,Clin & Investigative Sciences,Dhl (Former Excel),2821926,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2822491,"48,103.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2823243,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2821913,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2821913,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2821913,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2821913,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Computer Software/License,Information & Comms Technology,Dr Foster Limited,2773283,"133,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Services Received - Nhsts,Surgery And Cancer,Ealing Hospital Nhs Trust,2791695,"29,489.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Electricity,Estates Directorate,Edf Energy,2817850,"202,780.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Electricity,Estates Directorate,Edf Energy,2817851,"214,819.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Electricity,Estates Directorate,Edf Energy,2817854,"30,571.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2013,Electricity,Estates Directorate,Edf Energy,2817857,"74,529.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2013,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2755963,"33,424.20",Optional requirement only
