Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,Jac - Stock,Stock,A A H Pharmaceuticals Limited,2635404,"96,841.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2643746,"159,893.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Abbvie Limited,2644233,"31,860.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Abbvie Limited,2644239,"86,512.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,Minor Works,Estates Directorate,Advance Environmental Ltd,2643791,"35,988.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2643684,"82,274.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,Jac - Stock,Stock,Alliance Healthcare Ltd,2635413,"35,844.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Alliance Healthcare Ltd,2637197,"33,393.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Laboratory Chemicals/ Reagents,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2641976,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2637363,"162,897.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2637389,"144,775.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2644344,"39,134.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2643768,"32,560.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2643769,"37,799.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2643735,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2643739,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2645980,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Computer Hardware Purch,Information & Comms Technology,Cymbio Consulting Ltd,2631653,"117,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,2631650,"118,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,2631652,"118,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,Internal Recharge: Estates,Human Resources,D.Williams Carpentry & Building Ltd,2637771,"32,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2633060,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,It Eqpt-Additions,Capital Summary,E-Dba Limited,2631654,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Consultancy Fees,Finance Directorate,Ernst And Young,2608443,"225,197.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2634381,"294,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Buildings-Additions-Purchased,Capital Summary,Forma Construction,2630672,"37,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,Buildings-Additions-Purchased,Capital Summary,Forma Construction,2641752,"36,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,Buildings-Additions-Purchased,Capital Summary,Friary Electrical Engineers & Contractor Ltd,2643792,"32,969.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2013,Computer Software/License,Capital Summary,Fsi (Fm Solutions) Ltd,2644052,"59,841.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/04/2013,Med & Surg Maint Contract,Specialist Services 2,G E Capital Equipment Finance Ltd,2328190,"45,166.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Genmed.Me Ltd,2640558,"42,626.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Lab Equip Maint / Repairs,Clin & Investigative Sciences,Genmed.Me Ltd,2643438,"36,796.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/04/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2637114,"31,104.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2637341,"921,211.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Nhs Pay Recharge In: Other,Medicine Cpg,Gloucestershire Hospital Nhs Founda.Trust,2641554,"38,016.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2640409,"47,190.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2639179,"40,686.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2639180,"48,174.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2639183,"135,012.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2640215,"60,523.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2644419,"55,867.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2644420,"32,178.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2631162,"177,288.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2631168,"130,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2013,It Eqpt-Additions,Capital Summary,Impact Marcom  Ltd,2633887,"120,758.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2637460,"35,770.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2637459,"70,978.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2637460,"38,571.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2638110,"43,496.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2641497,"170,442.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Specialist Services 1,Imperial College,2645017,"51,711.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Nhs Pay Recharge In: Nursing,Specialist Services 2,Imperial College,2644870,"51,419.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2643754,"35,070.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2643755,"37,088.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2643756,"76,477.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2643725,"36,853.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2643725,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2643725,"33,171.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2643727,"91,591.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642170,"50,580.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642410,"149,864.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642537,"68,421.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641906,"107,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641921,"175,296.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641934,"284,064.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642173,"193,420.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642175,"348,472.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642405,"73,296.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641939,"247,104.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,It Eqpt-Additions,Capital Summary,Insight,2641941,"52,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642177,"106,572.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2013,It Eqpt-Additions,Capital Summary,Insight,2642180,"98,812.80",Optional requirement only
