Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2510707,"169,147.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2490869,"206,818.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2492440,"274,801.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2501524,"138,189.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2501568,"599,787.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2480665,"38,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Medeq Planned Maint Contract,Specialist Services 2,B Braun Avitum Ltd,2497704,"135,120.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Chx Pharmacy Stock,Stock,Baxter Healthcare Ltd,2491420,"51,911.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2500594,"46,720.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2492691,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2493788,"80,734.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/08/2012,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2488408,"38,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2493878,"38,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2493881,"38,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2468472,"33,519.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2505326,"50,279.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Computer Software/License,Information & Comms Technology,Bt Global Services,2503978,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Nhs Pay Recharge In: Other,Dir Of Chief Exec,Capgemini Uk Plc,2504556,"65,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Consultancy Fees,Finance Directorate,Capsticks Solicitors Llp,2486822,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Drugs Other Authorities,Specialist Services 2,Central & North West London,2483543,"30,971.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/08/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2498779,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2494563,"388,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2494554,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Equip Maint Contracts,Estates Directorate,Chloride Electronics Ltd,2503440,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2012,Rates,Estates Directorate,City Of Westminster,2497616,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2012,Stents,Specialist Services 2,Cook Uk,2499400,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Gas,Estates Directorate,Corona Energy,2485809,"50,218.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Gas,Estates Directorate,Corona Energy,2488441,"86,823.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Gas,Estates Directorate,Corona Energy,2488444,"126,691.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Gas,Estates Directorate,Corona Energy,2488447,"167,008.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gas,Estates Directorate,Corona Energy,2504151,"72,996.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2012,Gas,Estates Directorate,Corona Energy,2504173,"48,595.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2485580,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2492394,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2491633,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2504789,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2499189,"128,910.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2012,Computer Software/License,Information & Comms Technology,Dcg Group Limited,2430484,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2506996,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2490819,"85,258.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2012,Internal Rechge Clinical Other,Clin & Investigative Sciences,Dhl (Former Excel),2507122,"46,332.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2505398,"38,147.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2505396,"85,741.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2505396,"78,646.60",Optional requirement only
