Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2434755,"167,870.67",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2439606,"128,375.39",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2012,Medical Equipment,Clin & Investigative Sciences,Baxter Healthcare Ltd,2435085,"27,200.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Medeq Planned Maint &Ins Contr,Medicine Cpg,Baxter Healthcare Ltd,2435816,"64,485.59",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Medeq Planned Maint &Ins Contr,Specialist Services 1,Baxter Healthcare Ltd,2435816,"45,628.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2440776,"41,939.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Baxter Healthcare Ltd,2435816,"30,496.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2012,Medeq Planned Maint &Ins Contr,Womens And Childrens Direct'E,Baxter Healthcare Ltd,2435816,"32,592.01",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2415272,"76,381.90",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Consultancy Services,Clin & Investigative Sciences,Bellis-Jones Hill,2398907,"56,700.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Management Services - Nhs,Finance Directorate,Bmi Healthcare Ltd,2446873,"369,425.06",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2012,Management Services - Nhs,Finance Directorate,Bmi Healthcare Ltd,2446875,"49,012.02",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2426119,"61,790.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2426122,"58,068.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Miscellaneous Items,Dir Of Chief Exec,Capgemini Uk Plc,2441369,"65,400.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Miscellaneous Items,Dir Of Chief Exec,Capgemini Uk Plc,2441370,"65,400.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Management Services,Human Resources,Capsticks Solicitors Llp,2416482,"62,700.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/05/2012,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2446424,"541,413.60",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/05/2012,Rates,Estates Directorate,City Of Westminster,2438067,"119,022.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2430758,"50,160.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/05/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2437987,"72,960.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2438599,"38,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2441387,"59,932.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/05/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2430707,"82,030.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/05/2012,Culture Media,Infection Control Directorate,Dhl (Former Excel),2435195,"37,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2440798,"87,713.75",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2440798,"80,442.01",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2440798,"370,027.37",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2012,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2440798,"45,345.29",Optional requirement only,,
