Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Heart Valves,Specialist Services 2,Abbott Vascular,2560569,"59,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2571713,"115,669.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,2566872,"36,098.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Hh Pharmacy Stock,Stock,Amgen Ltd,2557397,"33,566.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ansell & Bailey Llp,2576244,"36,876.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/12/2012,Equip Maint Contracts,Clin & Investigative Sciences,Asteral Mms Limited,2582919,"946,923.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2560431,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Laboratory Equipment,Clin & Investigative Sciences,Becton Dickinson Uk Ltd,2557210,"52,987.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2568862,"102,616.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2568865,"116,775.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,2571731,"50,575.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2569377,"30,143.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Computer Hardware Purch,Information & Comms Technology,Bt Global Services,2563900,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Computer Hardware Purch,Information & Comms Technology,Bt Global Services,2577387,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Consultancy Fees,Dir Of Chief Exec,Capgemini Uk Plc,2576691,"65,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Clinical Scientist Band 6,Womens And Childrens Direct'E,Central & North West London,2547630,"25,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Nhs Pay Recharge In: Other,Womens And Childrens Direct'E,Central & North West London,2494549,"25,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2574148,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Consultancy Fees,Dir Of Chief Exec,College Hill Ltd,2571077,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2557357,"50,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2568702,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,2571540,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Rent,Estates Directorate,Derwent London Property Management 50022,2564092,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2012,Postage & Carriage,Clin & Investigative Sciences,Dhl (Former Excel),2560538,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2572909,"41,596.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2567028,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2555296,"160,276.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2576415,"35,896.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2576412,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2569023,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2575551,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2569023,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2575551,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2569023,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2575551,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/12/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2569023,"40,275.68",Optional requirement only
