Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2563748,"168,577.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2549555,"205,817.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2549556,"356,432.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Computer Software/License,Finance Directorate,Advanced Business Solutions,2513309,"30,498.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2552613,"150,585.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2560260,"40,981.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Medeq Planned Maint Contract,Specialist Services 2,B Braun Avitum Ltd,2550822,"68,184.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2555560,"48,143.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2555578,"48,785.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2560528,"51,196.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Consultancy Fees,Finance Directorate,Bellis-Jones Hill,2533302,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2553438,"36,453.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Computer Hardware Purch,Information & Comms Technology,Bt Global Services,2543382,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/11/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Bupa Home Healthcare,2558007,"29,480.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Legal Fees,Finance Directorate,Capsticks Solicitors Llp,2558829,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Stock,Ichnt Balance Sheet,Celgene Ltd,2563475,"50,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2549546,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2549547,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2549548,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2532216,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2549005,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2553981,"97,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,Rates,Estates Directorate,City Of Westminster,2549926,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,It Eqpt-Additions,Capital Summary,Civica Services Ltd,2545147,"56,632.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2012,It Eqpt-Additions,Capital Summary,Civica Services Ltd,2545148,"90,479.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,2547702,"128,405.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Gas,Estates Directorate,Corona Energy,2557991,"69,084.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Gas,Estates Directorate,Corona Energy,2559433,"84,253.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Gas,Estates Directorate,Corona Energy,2561217,"152,775.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Med & Surg Equip General,Specialist Services 2,Cranmer Lawrence & Company Ltd,2543180,"44,584.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2012,Storage & Del Of Patient Notes,Information & Comms Technology,Crown Records Management,2548434,"45,863.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2559376,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2563492,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2555517,"249,730.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2552593,"43,525.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2012,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,2562994,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2547684,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2555297,"148,191.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2555301,"96,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2555304,"42,530.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Electricity,Estates Directorate,Edf Energy,2551322,"181,975.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/11/2012,Electricity,Estates Directorate,Edf Energy,2551325,"190,338.97",Optional requirement only
