Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2450771,"165,000.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2450490,"319,314.94",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2465649,"470,205.07",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/06/2012,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2409240,"48,255.97",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Computer Hardware,Nursing & Ops Directorate,Allocate Software Plc,2464130,"63,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,2446924,"33,372.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2456815,"44,583.82",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,07/06/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2453200,"72,854.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2464606,"72,854.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Computer Hardware,Information & Comms Technology,Block Solutions Ltd,2466594,"46,007.95",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Computers - Maintenance Softwa,Information & Comms Technology,Block Solutions Ltd,2466595,"115,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,01/06/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2441931,"31,891.31",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2451004,"31,891.31",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2461174,"50,279.15",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2468480,"41,193.91",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2468484,"33,519.43",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Computer Software/License,Information & Comms Technology,Bt Global Services,2461509,"69,472.35",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Drugs Other Authorities,Specialist Services 2,Central & North West London,2443516,"32,688.47",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,27/06/2012,Drugs Other Authorities,Specialist Services 2,Central & North West London,2451789,"26,343.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Midwifery & Nursing Band 7,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2460530,"161,365.95",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Nurse Agency,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2460530,"74,117.43",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,19/06/2012,Pfh Distribution Of Profit,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2423530,"157,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2451796,"91,720.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/06/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2451798,"91,720.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,11/06/2012,Rates,Estates Directorate,City Of Westminster,2454901,"119,022.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Gas,Estates Directorate,Corona Energy,2458255,"116,168.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Gas,Estates Directorate,Corona Energy,2458297,"66,085.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Gas,Estates Directorate,Corona Energy,2458301,"78,165.28",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2456839,"36,480.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2458480,"36,480.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,14/06/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2456841,"142,160.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,12/06/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2451770,"80,560.80",Optional requirement only,,
