Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2470625,"166,625.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2489019,"166,002.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2473958,"326,763.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2473995,"143,072.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2012,Heart Valves,Specialist Services 2,Abbott Vascular,2480005,"99,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Computer Software/License,Information & Comms Technology,Ascribe Ltd,2480499,"42,067.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Computer Software/License,Information & Comms Technology,Ascribe Ltd,2480500,"47,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2475969,"43,781.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2468311,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2476674,"34,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Consultancy Fees,Finance Directorate,Bmi Healthcare Ltd,2480509,"324,297.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Consultancy Fees,Finance Directorate,Bmi Healthcare Ltd,2480514,"29,785.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Consultancy Fees,Finance Directorate,Bmi Healthcare Ltd,2480523,"275,552.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2485460,"45,087.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2475097,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2484473,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,"Books, Journals & Subscr",Dir Of Chief Exec,Care Quality Commission,2485923,"115,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Services Received - Nhsts,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2471061,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2395035,"33,362.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2415672,"33,362.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2012,Rates,Estates Directorate,City Of Westminster,2475047,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/07/2012,Rates,Estates Directorate,City Of Westminster,2450594,"31,928.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Gas,Estates Directorate,Corona Energy,2485921,"59,071.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Gas,Estates Directorate,Corona Energy,2485922,"80,092.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2455216,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2471168,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2479481,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2481472,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2464585,"111,944.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2012,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2463264,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2471997,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2471999,"32,186.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2472000,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/07/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2472002,"33,259.69",Optional requirement only
