Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,61799,77569.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4960367,46699.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4965622,48037.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4955789,31547.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Blood Products,Pathology,Nhs Blood And Transplant,4953588,39271.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Blood Products,Pathology,Nhs Blood And Transplant,4953591,57987.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Blood Products,Pathology,Nhs Blood And Transplant,4954523,69636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Blood Products,Pathology,Nhs Blood And Transplant,4954524,308113.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Blood Products,Pathology,Nhs Blood And Transplant,4954528,177399.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4947788,114987.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4958098,168985.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4955789,1506623.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4958057,60000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4951925,142848.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4965684,28071.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4965684,71379.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4965684,55061.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4965684,34544,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4962150,30149.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4962153,52653.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4959891,627996.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4959892,142194.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4959895,60610.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4959898,48074.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4959901,331938.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4960403,156637.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4960406,255666.57,Optional requirement only,0
